26.02.2024 02:00:00 0,53
26.02.2024 05:30:00 0,53
26.02.2024 05:45:00 0,54
26.02.2024 06:00:00 0,53
26.02.2024 07:30:00 0,52
26.02.2024 07:45:00 0,53
26.02.2024 08:45:00 0,52
26.02.2024 09:15:00 0,53
26.02.2024 12:30:00 0,51
26.02.2024 12:45:00 0,51
26.02.2024 13:00:00 0,52
26.02.2024 14:00:00 0,51
26.02.2024 14:15:00 0,52
26.02.2024 15:00:00 0,51
26.02.2024 15:30:00 0,52
26.02.2024 15:45:00 0,51
26.02.2024 16:30:00 0,50
27.02.2024 07:00:00 0,50
27.02.2024 07:15:00 0,49
27.02.2024 07:45:00 0,51
27.02.2024 10:00:00 0,50
27.02.2024 12:15:00 0,48
27.02.2024 16:00:00 0,48
27.02.2024 19:15:00 0,48
27.02.2024 19:30:00 0,48
27.02.2024 20:15:00 0,47
27.02.2024 22:15:00 0,48
27.02.2024 22:45:00 0,47
28.02.2024 01:30:00 0,48
28.02.2024 04:15:00 0,48
28.02.2024 04:30:00 0,51
28.02.2024 12:00:00 0,50
28.02.2024 12:45:00 0,50
28.02.2024 13:00:00 0,48
28.02.2024 13:45:00 0,49
28.02.2024 16:45:00 0,48
28.02.2024 18:45:00 0,48
28.02.2024 19:00:00 0,49
28.02.2024 21:30:00 0,48
29.02.2024 12:00:00 0,48
29.02.2024 12:15:00 0,51
29.02.2024 12:30:00 0,48
29.02.2024 22:30:00 0,48
29.02.2024 22:45:00 0,47
29.02.2024 23:15:00 0,48
01.03.2024 05:30:00 0,48
01.03.2024 13:30:00 0,51
01.03.2024 19:45:00 0,51
01.03.2024 20:00:00 0,51
01.03.2024 20:15:00 0,50
02.03.2024 00:15:00 0,51
02.03.2024 04:15:00 0,51
02.03.2024 11:00:00 0,51
02.03.2024 14:00:00 0,50
02.03.2024 14:45:00 0,49
02.03.2024 15:00:00 0,51
02.03.2024 19:15:00 0,51
02.03.2024 20:15:00 0,49
02.03.2024 23:00:00 0,50
02.03.2024 23:15:00 0,51
02.03.2024 23:45:00 0,49
03.03.2024 10:15:00 0,50
03.03.2024 11:15:00 0,50
03.03.2024 14:15:00 0,49
03.03.2024 14:30:00 0,48
03.03.2024 16:45:00 0,48
03.03.2024 17:00:00 0,47
03.03.2024 17:45:00 0,48
03.03.2024 18:45:00 0,48
03.03.2024 19:00:00 0,50
03.03.2024 19:30:00 0,50
03.03.2024 19:45:00 0,51
03.03.2024 20:00:00 0,50
03.03.2024 20:15:00 0,51
03.03.2024 20:30:00 0,44
03.03.2024 21:15:00 0,48
03.03.2024 21:30:00 0,47
03.03.2024 22:00:00 0,48
03.03.2024 22:15:00 0,45
03.03.2024 22:30:00 0,47
03.03.2024 22:45:00 0,45
03.03.2024 23:00:00 0,48
04.03.2024 00:00:00 0,50
04.03.2024 00:15:00 0,52
04.03.2024 00:30:00 0,51
04.03.2024 01:15:00 0,51
04.03.2024 01:30:00 0,50
04.03.2024 01:45:00 0,51
04.03.2024 02:45:00 0,51
04.03.2024 03:45:00 0,53
04.03.2024 05:00:00 0,51
04.03.2024 05:15:00 0,51
04.03.2024 05:30:00 0,50
04.03.2024 06:00:00 0,51
04.03.2024 06:15:00 0,25
04.03.2024 06:30:00 0,51
04.03.2024 08:45:00 0,51
04.03.2024 10:00:00 0,52
04.03.2024 12:45:00 0,51
04.03.2024 13:45:00 0,51
04.03.2024 17:15:00 0,51
04.03.2024 18:00:00 0,51
04.03.2024 18:15:00 0,52
04.03.2024 18:30:00 0,51
04.03.2024 18:45:00 0,51
04.03.2024 19:00:00 0,45
04.03.2024 19:15:00 0,49
04.03.2024 19:30:00 0,50
04.03.2024 19:45:00 0,46
04.03.2024 20:00:00 0,49
04.03.2024 20:15:00 0,48
04.03.2024 21:15:00 0,51
04.03.2024 22:00:00 0,50
04.03.2024 22:45:00 0,50
04.03.2024 23:15:00 0,51
04.03.2024 23:30:00 0,49
05.03.2024 00:30:00 0,51
05.03.2024 00:45:00 0,49
05.03.2024 01:45:00 0,50
05.03.2024 03:15:00 0,50
05.03.2024 03:30:00 0,51
05.03.2024 04:00:00 0,49
05.03.2024 04:45:00 0,51
05.03.2024 05:30:00 0,49
05.03.2024 06:00:00 0,50
05.03.2024 06:15:00 0,48
05.03.2024 07:30:00 0,51
05.03.2024 07:45:00 0,49
05.03.2024 08:00:00 0,50
05.03.2024 08:15:00 0,48
05.03.2024 08:30:00 0,52
05.03.2024 08:45:00 0,46
05.03.2024 09:00:00 0,49
05.03.2024 10:30:00 0,50
05.03.2024 10:45:00 0,48
05.03.2024 11:45:00 0,50
05.03.2024 12:00:00 0,48
05.03.2024 12:30:00 0,50
05.03.2024 13:15:00 0,49
05.03.2024 15:30:00 0,49
05.03.2024 16:15:00 0,52
05.03.2024 19:30:00 0,49
06.03.2024 16:30:00 0,49
06.03.2024 16:45:00 0,48
06.03.2024 19:00:00 0,49
06.03.2024 21:00:00 0,48
06.03.2024 22:30:00 0,49
06.03.2024 22:45:00 0,48
07.03.2024 05:45:00 0,48
07.03.2024 10:30:00 0,48
07.03.2024 12:30:00 0,48
07.03.2024 12:45:00 0,48
07.03.2024 13:00:00 0,49
07.03.2024 15:45:00 0,48
07.03.2024 22:00:00 0,48
08.03.2024 00:15:00 0,53
08.03.2024 04:30:00 0,55
08.03.2024 06:15:00 0,54
08.03.2024 06:30:00 0,53
08.03.2024 09:45:00 0,53
08.03.2024 15:15:00 0,53
08.03.2024 17:45:00 0,55
08.03.2024 22:45:00 0,53
08.03.2024 23:45:00 0,53
09.03.2024 03:45:00 0,51
09.03.2024 04:00:00 0,52
09.03.2024 04:15:00 0,51
09.03.2024 15:15:00 0,51
09.03.2024 23:15:00 0,51
09.03.2024 23:30:00 0,52
09.03.2024 23:45:00 0,51
10.03.2024 16:45:00 0,51
10.03.2024 19:15:00 0,49
11.03.2024 01:30:00 0,49
11.03.2024 06:45:00 0,50
11.03.2024 12:45:00 0,51
11.03.2024 13:45:00 0,54
11.03.2024 15:00:00 0,55
11.03.2024 16:30:00 0,64
11.03.2024 17:30:00 0,76
11.03.2024 18:30:00 1,06
11.03.2024 19:00:00 1,16
11.03.2024 19:15:00 1,19
11.03.2024 20:00:00 1,44
11.03.2024 20:15:00 1,50
11.03.2024 20:45:00 1,78
11.03.2024 21:00:00 1,90
11.03.2024 21:15:00 1,91
11.03.2024 21:30:00 1,99
11.03.2024 21:45:00 2,01
11.03.2024 22:00:00 1,91
11.03.2024 22:30:00 1,96
11.03.2024 22:45:00 1,93
11.03.2024 23:15:00 1,95
11.03.2024 23:30:00 1,85
12.03.2024 00:00:00 1,81
12.03.2024 00:15:00 1,75
12.03.2024 00:30:00 1,72
12.03.2024 00:45:00 1,64
12.03.2024 01:30:00 1,50
12.03.2024 02:15:00 1,39
12.03.2024 03:00:00 1,31
12.03.2024 03:15:00 1,26
12.03.2024 03:45:00 1,19
12.03.2024 04:00:00 1,20
12.03.2024 04:45:00 1,11
12.03.2024 05:15:00 1,09
12.03.2024 05:30:00 1,06
12.03.2024 06:15:00 1,04
12.03.2024 06:45:00 1,00
12.03.2024 07:45:00 1,00
12.03.2024 08:45:00 0,93
12.03.2024 09:15:00 0,95
12.03.2024 09:30:00 0,92
12.03.2024 10:15:00 0,92
12.03.2024 10:30:00 0,90
12.03.2024 11:15:00 0,90
12.03.2024 12:00:00 0,89
12.03.2024 12:15:00 0,85
12.03.2024 13:00:00 0,86
12.03.2024 14:15:00 0,82
12.03.2024 15:00:00 0,80
12.03.2024 16:30:00 0,80
12.03.2024 16:45:00 0,78
12.03.2024 17:30:00 0,78
12.03.2024 18:15:00 0,77
12.03.2024 18:30:00 0,76
12.03.2024 19:30:00 0,77
12.03.2024 20:00:00 0,75
12.03.2024 21:15:00 0,75
12.03.2024 21:45:00 0,73
13.03.2024 00:00:00 0,73
13.03.2024 00:30:00 0,72
13.03.2024 01:15:00 0,72
13.03.2024 01:30:00 0,71
13.03.2024 02:00:00 0,72
13.03.2024 02:30:00 0,70
13.03.2024 02:45:00 0,72
13.03.2024 04:15:00 0,69
13.03.2024 05:30:00 0,69
13.03.2024 10:30:00 0,68
13.03.2024 13:15:00 0,68
13.03.2024 13:30:00 0,67
13.03.2024 14:15:00 0,67
13.03.2024 18:45:00 0,65
13.03.2024 20:30:00 0,64
13.03.2024 20:45:00 0,65
13.03.2024 21:00:00 0,64
13.03.2024 21:30:00 0,65
13.03.2024 22:30:00 0,65
13.03.2024 23:45:00 0,64
14.03.2024 02:45:00 0,63
14.03.2024 03:00:00 0,65
14.03.2024 03:15:00 0,63
14.03.2024 07:00:00 0,63
14.03.2024 08:45:00 0,62
14.03.2024 09:00:00 0,64
14.03.2024 10:15:00 0,64
14.03.2024 12:15:00 0,66
14.03.2024 16:15:00 0,66
14.03.2024 16:45:00 0,65
14.03.2024 17:00:00 0,67
14.03.2024 17:45:00 0,64
14.03.2024 18:00:00 0,65
14.03.2024 21:15:00 0,64
14.03.2024 22:00:00 0,64
15.03.2024 04:15:00 0,63
15.03.2024 05:30:00 0,62
15.03.2024 08:15:00 0,63
15.03.2024 08:30:00 0,65
15.03.2024 08:45:00 0,62
15.03.2024 09:45:00 0,63
15.03.2024 14:45:00 0,63
15.03.2024 15:00:00 0,61
16.03.2024 00:15:00 0,61
16.03.2024 00:30:00 0,62
16.03.2024 00:45:00 0,61
16.03.2024 02:45:00 0,61
16.03.2024 04:45:00 0,63
16.03.2024 05:00:00 0,61
16.03.2024 10:15:00 0,62
16.03.2024 11:45:00 0,62
16.03.2024 12:00:00 0,61
16.03.2024 12:15:00 0,63
16.03.2024 13:30:00 0,62
16.03.2024 16:00:00 0,61
16.03.2024 16:30:00 0,63
16.03.2024 16:45:00 0,67
16.03.2024 17:30:00 0,67
16.03.2024 18:00:00 0,68
16.03.2024 18:15:00 0,67
16.03.2024 19:30:00 0,67
16.03.2024 19:45:00 0,65
16.03.2024 21:15:00 0,64
16.03.2024 21:45:00 0,65
16.03.2024 22:00:00 0,63
17.03.2024 00:15:00 0,63
17.03.2024 02:15:00 0,62
17.03.2024 03:00:00 0,61
17.03.2024 03:15:00 0,63
17.03.2024 05:30:00 0,61
17.03.2024 06:00:00 0,63
17.03.2024 08:45:00 0,61
17.03.2024 10:45:00 0,63
17.03.2024 11:00:00 0,60
17.03.2024 11:15:00 0,61
17.03.2024 13:00:00 0,61
17.03.2024 16:00:00 0,59
18.03.2024 22:30:00 0,58
19.03.2024 01:30:00 0,58
19.03.2024 01:45:00 0,58
19.03.2024 02:00:00 0,59
19.03.2024 08:15:00 0,58
19.03.2024 09:45:00 0,59
19.03.2024 14:45:00 0,58
19.03.2024 19:45:00 0,57
20.03.2024 04:30:00 0,57
20.03.2024 05:45:00 0,58
20.03.2024 06:00:00 0,56
20.03.2024 07:00:00 0,57
20.03.2024 08:45:00 0,57
20.03.2024 09:00:00 0,52
20.03.2024 16:00:00 0,52
20.03.2024 22:30:00 0,51
20.03.2024 22:45:00 0,51
20.03.2024 23:00:00 0,50
21.03.2024 02:00:00 0,51
21.03.2024 07:00:00 0,51
21.03.2024 10:00:00 0,51
21.03.2024 10:30:00 0,53
21.03.2024 13:30:00 0,52
21.03.2024 13:45:00 0,51
21.03.2024 14:30:00 0,51
21.03.2024 15:30:00 0,52
21.03.2024 16:00:00 0,51
21.03.2024 20:45:00 0,51
21.03.2024 22:45:00 0,51
22.03.2024 09:30:00 0,50
22.03.2024 10:30:00 0,51
22.03.2024 14:30:00 0,50
22.03.2024 18:00:00 0,49
22.03.2024 22:15:00 0,48
23.03.2024 08:30:00 0,48
23.03.2024 12:30:00 0,49
23.03.2024 14:45:00 0,49
23.03.2024 16:30:00 0,48
23.03.2024 16:45:00 0,47
23.03.2024 18:45:00 0,53
23.03.2024 20:00:00 0,60
23.03.2024 20:15:00 0,59
23.03.2024 20:45:00 0,61
23.03.2024 22:00:00 0,64
23.03.2024 22:15:00 0,63
23.03.2024 22:30:00 0,66
23.03.2024 23:45:00 0,65
24.03.2024 00:00:00 0,65
24.03.2024 01:00:00 0,61
24.03.2024 01:45:00 0,59
24.03.2024 03:15:00 0,56
24.03.2024 04:15:00 0,56
24.03.2024 04:30:00 0,55
24.03.2024 08:00:00 0,52
24.03.2024 11:15:00 0,52
24.03.2024 11:45:00 0,53
24.03.2024 12:45:00 0,51
24.03.2024 14:30:00 0,53
24.03.2024 15:15:00 0,52
24.03.2024 15:30:00 0,53
24.03.2024 17:30:00 0,51
24.03.2024 20:15:00 0,51
24.03.2024 22:00:00 0,51
24.03.2024 22:15:00 0,49
24.03.2024 23:00:00 0,50
25.03.2024 05:30:00 0,50
25.03.2024 07:15:00 0,49
25.03.2024 07:30:00 0,51
25.03.2024 10:15:00 0,49
25.03.2024 10:45:00 0,51
25.03.2024 13:15:00 0,51
25.03.2024 15:30:00 0,49
25.03.2024 18:45:00 0,48
26.03.2024 00:30:00 0,48
26.03.2024 00:45:00 0,49
26.03.2024 01:00:00 0,48
26.03.2024 04:45:00 0,48
26.03.2024 05:00:00 0,49
26.03.2024 06:00:00 0,48
26.03.2024 10:00:00 0,49
26.03.2024 12:00:00 0,50
26.03.2024 12:15:00 0,52
26.03.2024 12:30:00 0,49
26.03.2024 16:15:00 0,49
26.03.2024 19:15:00 0,47
27.03.2024 00:30:00 0,48
27.03.2024 08:45:00 0,48
27.03.2024 09:30:00 0,50
27.03.2024 09:45:00 0,48
27.03.2024 15:45:00 0,48
27.03.2024 18:30:00 0,48
27.03.2024 20:45:00 0,46
27.03.2024 22:15:00 0,46
27.03.2024 22:45:00 0,48
27.03.2024 23:15:00 0,56
28.03.2024 00:00:00 0,57
28.03.2024 00:15:00 0,60
28.03.2024 01:00:00 0,65
28.03.2024 01:45:00 0,64
28.03.2024 02:00:00 0,63
28.03.2024 02:15:00 0,61
28.03.2024 02:30:00 0,65
28.03.2024 02:45:00 0,68
28.03.2024 03:00:00 0,68
28.03.2024 03:15:00 0,68
28.03.2024 03:30:00 0,70
28.03.2024 03:45:00 0,68
28.03.2024 04:00:00 0,66
28.03.2024 04:15:00 0,65
28.03.2024 04:30:00 0,63
28.03.2024 04:45:00 0,61
28.03.2024 05:00:00 0,61
28.03.2024 05:15:00 0,60
28.03.2024 05:30:00 0,61
28.03.2024 05:45:00 0,59
28.03.2024 06:00:00 0,59
28.03.2024 06:15:00 0,59
28.03.2024 06:30:00 0,58
28.03.2024 06:45:00 0,58
28.03.2024 07:00:00 0,57
28.03.2024 07:15:00 0,56
28.03.2024 07:30:00 0,56
28.03.2024 07:45:00 0,55
28.03.2024 08:00:00 0,54
28.03.2024 08:15:00 0,56
28.03.2024 08:30:00 0,55
28.03.2024 08:45:00 0,55
28.03.2024 09:00:00 0,54
28.03.2024 09:15:00 0,54
28.03.2024 09:30:00 0,53
28.03.2024 09:45:00 0,53
28.03.2024 10:00:00 0,53
28.03.2024 10:15:00 0,53
28.03.2024 10:30:00 0,52
28.03.2024 10:45:00 0,53
28.03.2024 11:00:00 0,51
