26.02.2024 02:00:00 2,14
26.02.2024 03:15:00 2,14
26.02.2024 03:30:00 2,08
26.02.2024 08:15:00 2,08
26.02.2024 08:30:00 2,01
26.02.2024 08:45:00 2,08
26.02.2024 09:00:00 2,01
26.02.2024 09:45:00 2,01
26.02.2024 10:00:00 2,08
26.02.2024 10:15:00 2,01
26.02.2024 15:15:00 2,01
26.02.2024 15:30:00 2,08
26.02.2024 16:00:00 2,08
26.02.2024 17:15:00 1,75
26.02.2024 17:30:00 1,75
26.02.2024 17:45:00 1,81
26.02.2024 18:00:00 1,81
26.02.2024 18:15:00 1,88
26.02.2024 19:00:00 1,88
26.02.2024 19:15:00 1,94
26.02.2024 19:30:00 1,94
26.02.2024 19:45:00 2,01
26.02.2024 20:15:00 2,01
26.02.2024 20:30:00 1,94
26.02.2024 20:45:00 1,94
26.02.2024 21:30:00 1,75
26.02.2024 22:00:00 1,75
26.02.2024 22:30:00 2,01
26.02.2024 23:00:00 2,14
26.02.2024 23:30:00 2,14
26.02.2024 23:45:00 2,08
27.02.2024 02:45:00 2,08
27.02.2024 03:00:00 2,01
27.02.2024 03:15:00 2,08
27.02.2024 05:30:00 2,08
27.02.2024 05:45:00 2,01
27.02.2024 08:15:00 2,01
27.02.2024 08:30:00 1,94
27.02.2024 10:00:00 1,94
27.02.2024 10:15:00 1,88
27.02.2024 10:30:00 1,88
27.02.2024 10:45:00 1,94
27.02.2024 16:15:00 1,94
27.02.2024 16:30:00 2,01
27.02.2024 17:45:00 2,01
27.02.2024 18:00:00 2,08
27.02.2024 19:15:00 2,08
27.02.2024 19:30:00 2,01
27.02.2024 21:45:00 2,01
27.02.2024 22:00:00 2,08
28.02.2024 00:45:00 2,08
28.02.2024 01:00:00 2,01
28.02.2024 03:15:00 2,01
28.02.2024 03:30:00 2,08
28.02.2024 04:30:00 2,08
28.02.2024 04:45:00 2,01
28.02.2024 07:45:00 2,01
28.02.2024 08:00:00 1,94
28.02.2024 10:45:00 1,94
28.02.2024 11:00:00 1,88
28.02.2024 11:15:00 1,88
28.02.2024 11:30:00 1,94
28.02.2024 11:45:00 1,88
28.02.2024 14:15:00 1,88
