27.02.2024 02:00:00 0,46
27.02.2024 07:45:00 0,46
27.02.2024 08:00:00 0,52
28.02.2024 09:00:00 0,52
28.02.2024 09:15:00 0,46
28.02.2024 19:15:00 0,46
28.02.2024 19:30:00 0,41
29.02.2024 03:30:00 0,41
29.02.2024 03:45:00 0,37
29.02.2024 08:00:00 0,37
29.02.2024 08:15:00 0,41
29.02.2024 18:15:00 0,41
29.02.2024 18:30:00 0,37
29.02.2024 22:15:00 0,37
29.02.2024 22:30:00 0,41
01.03.2024 09:30:00 0,41
01.03.2024 09:45:00 0,37
01.03.2024 13:00:00 0,37
01.03.2024 13:15:00 0,41
01.03.2024 14:00:00 0,41
01.03.2024 14:15:00 0,37
01.03.2024 14:45:00 0,37
01.03.2024 15:00:00 0,41
01.03.2024 15:30:00 0,41
01.03.2024 15:45:00 0,37
01.03.2024 18:30:00 0,37
01.03.2024 18:45:00 0,41
02.03.2024 08:30:00 0,41
02.03.2024 08:45:00 0,37
03.03.2024 02:30:00 0,37
03.03.2024 02:45:00 0,41
03.03.2024 08:15:00 0,41
03.03.2024 08:30:00 0,37
04.03.2024 16:30:00 0,37
04.03.2024 16:45:00 0,41
06.03.2024 02:45:00 0,41
06.03.2024 03:00:00 0,46
06.03.2024 18:00:00 0,46
06.03.2024 18:15:00 0,41
07.03.2024 00:45:00 0,41
07.03.2024 01:00:00 0,46
07.03.2024 01:45:00 0,46
07.03.2024 02:00:00 0,41
07.03.2024 08:45:00 0,41
07.03.2024 09:00:00 0,46
07.03.2024 09:45:00 0,46
07.03.2024 10:00:00 0,41
07.03.2024 10:45:00 0,41
07.03.2024 11:00:00 0,46
07.03.2024 11:30:00 0,46
07.03.2024 11:45:00 0,41
08.03.2024 01:45:00 0,41
08.03.2024 02:00:00 0,46
08.03.2024 02:45:00 0,46
08.03.2024 03:00:00 0,41
08.03.2024 04:15:00 0,41
08.03.2024 04:30:00 0,46
09.03.2024 04:00:00 0,46
09.03.2024 04:15:00 0,52
09.03.2024 08:45:00 0,52
09.03.2024 09:00:00 0,46
09.03.2024 11:30:00 0,46
09.03.2024 11:45:00 0,41
09.03.2024 20:00:00 0,41
09.03.2024 20:15:00 0,46
10.03.2024 00:30:00 0,46
10.03.2024 00:45:00 0,41
10.03.2024 01:00:00 0,41
10.03.2024 01:15:00 0,46
10.03.2024 03:00:00 0,46
10.03.2024 03:15:00 0,41
10.03.2024 03:30:00 0,41
10.03.2024 03:45:00 0,46
10.03.2024 04:00:00 0,41
10.03.2024 04:15:00 0,46
10.03.2024 10:00:00 0,46
10.03.2024 10:15:00 0,41
