26.02.2024 02:00:00 119,78
26.02.2024 11:00:00 119,78
26.02.2024 12:00:00 119,79
26.02.2024 14:00:00 119,79
26.02.2024 15:00:00 119,78
28.02.2024 13:00:00 119,78
28.02.2024 14:00:00 119,79
28.02.2024 15:00:00 119,78
29.02.2024 08:00:00 119,78
29.02.2024 09:00:00 119,79
29.02.2024 10:00:00 119,78
29.02.2024 11:00:00 119,78
29.02.2024 12:00:00 119,79
03.03.2024 07:00:00 119,79
03.03.2024 08:00:00 119,80
03.03.2024 15:00:00 119,80
03.03.2024 16:00:00 119,79
03.03.2024 17:00:00 119,80
03.03.2024 18:00:00 119,80
03.03.2024 19:00:00 119,79
04.03.2024 01:00:00 119,79
04.03.2024 02:00:00 119,80
04.03.2024 03:00:00 119,80
04.03.2024 04:00:00 119,79
04.03.2024 05:00:00 119,80
04.03.2024 06:00:00 119,79
04.03.2024 07:00:00 119,80
04.03.2024 08:00:00 119,79
04.03.2024 10:00:00 119,79
04.03.2024 11:00:00 119,80
04.03.2024 17:00:00 119,80
04.03.2024 18:00:00 119,79
04.03.2024 20:00:00 119,79
04.03.2024 21:00:00 119,80
04.03.2024 22:00:00 119,79
04.03.2024 23:00:00 119,80
05.03.2024 02:00:00 119,80
05.03.2024 03:00:00 119,79
05.03.2024 04:00:00 119,79
05.03.2024 05:00:00 119,80
05.03.2024 06:00:00 119,79
05.03.2024 11:00:00 119,79
05.03.2024 12:00:00 119,80
05.03.2024 14:00:00 119,80
05.03.2024 15:00:00 119,79
05.03.2024 16:00:00 119,80
05.03.2024 17:00:00 119,79
06.03.2024 09:00:00 119,79
06.03.2024 10:00:00 119,80
06.03.2024 11:00:00 119,79
06.03.2024 12:00:00 119,80
06.03.2024 13:00:00 119,79
06.03.2024 14:00:00 119,80
06.03.2024 19:00:00 119,80
06.03.2024 20:00:00 119,79
06.03.2024 21:00:00 119,80
07.03.2024 01:00:00 119,80
07.03.2024 02:00:00 119,79
07.03.2024 03:00:00 119,80
07.03.2024 04:00:00 119,78
07.03.2024 05:00:00 119,80
07.03.2024 07:00:00 119,80
07.03.2024 08:00:00 119,79
07.03.2024 09:00:00 119,80
07.03.2024 17:00:00 119,80
07.03.2024 18:00:00 119,79
07.03.2024 19:00:00 119,80
07.03.2024 21:00:00 119,80
07.03.2024 22:00:00 119,79
07.03.2024 23:00:00 119,80
09.03.2024 22:00:00 119,80
09.03.2024 23:00:00 119,81
10.03.2024 02:00:00 119,81
10.03.2024 03:00:00 119,80
10.03.2024 05:00:00 119,80
10.03.2024 06:00:00 119,81
10.03.2024 08:00:00 119,81
10.03.2024 09:00:00 119,80
10.03.2024 10:00:00 119,81
11.03.2024 07:00:00 119,81
11.03.2024 08:00:00 119,80
11.03.2024 09:00:00 119,81
11.03.2024 20:00:00 119,81
11.03.2024 21:00:00 119,85
11.03.2024 22:00:00 119,87
11.03.2024 23:00:00 119,86
12.03.2024 00:00:00 119,82
12.03.2024 01:00:00 119,81
12.03.2024 09:00:00 119,81
12.03.2024 10:00:00 119,80
12.03.2024 11:00:00 119,81
12.03.2024 13:00:00 119,81
12.03.2024 14:00:00 119,80
12.03.2024 15:00:00 119,81
12.03.2024 19:00:00 119,81
12.03.2024 20:00:00 119,80
12.03.2024 21:00:00 119,81
12.03.2024 22:00:00 119,80
12.03.2024 23:00:00 119,81
13.03.2024 00:00:00 119,81
13.03.2024 01:00:00 119,80
13.03.2024 02:00:00 119,80
13.03.2024 03:00:00 119,81
13.03.2024 04:00:00 119,80
13.03.2024 05:00:00 119,80
13.03.2024 06:00:00 119,81
13.03.2024 17:00:00 119,81
13.03.2024 18:00:00 119,80
13.03.2024 19:00:00 119,81
13.03.2024 20:00:00 119,80
13.03.2024 21:00:00 119,81
17.03.2024 15:00:00 119,81
17.03.2024 16:00:00 119,82
17.03.2024 17:00:00 119,81
18.03.2024 06:00:00 119,81
18.03.2024 07:00:00 119,82
18.03.2024 08:00:00 119,81
18.03.2024 09:00:00 119,82
18.03.2024 11:00:00 119,82
18.03.2024 12:00:00 119,81
18.03.2024 13:00:00 119,82
18.03.2024 17:00:00 119,82
18.03.2024 18:00:00 119,81
18.03.2024 20:00:00 119,81
18.03.2024 21:00:00 119,82
18.03.2024 22:00:00 119,81
19.03.2024 13:00:00 119,81
19.03.2024 14:00:00 119,82
19.03.2024 16:00:00 119,82
19.03.2024 17:00:00 119,81
19.03.2024 18:00:00 119,82
19.03.2024 19:00:00 119,82
19.03.2024 20:00:00 119,81
19.03.2024 23:00:00 119,81
20.03.2024 00:00:00 119,82
20.03.2024 01:00:00 119,81
20.03.2024 02:00:00 119,82
20.03.2024 04:00:00 119,82
20.03.2024 05:00:00 119,81
20.03.2024 06:00:00 119,82
20.03.2024 08:00:00 119,82
20.03.2024 09:00:00 119,81
20.03.2024 10:00:00 119,82
22.03.2024 09:00:00 119,82
22.03.2024 10:00:00 119,83
22.03.2024 11:00:00 119,82
22.03.2024 15:00:00 119,82
22.03.2024 16:00:00 119,83
22.03.2024 17:00:00 119,82
22.03.2024 22:00:00 119,82
22.03.2024 23:00:00 119,83
23.03.2024 16:00:00 119,83
23.03.2024 17:00:00 119,82
23.03.2024 18:00:00 119,83
23.03.2024 19:00:00 119,82
23.03.2024 21:00:00 119,82
23.03.2024 22:00:00 119,83
26.03.2024 08:00:00 119,83
26.03.2024 09:00:00 119,84
26.03.2024 22:00:00 119,84
26.03.2024 23:00:00 119,83
27.03.2024 00:00:00 119,83
27.03.2024 01:00:00 119,84
28.03.2024 00:00:00 119,84
28.03.2024 01:00:00 119,84
28.03.2024 02:00:00 119,84
28.03.2024 03:00:00 119,84
28.03.2024 04:00:00 119,84
28.03.2024 05:00:00 119,84
28.03.2024 06:00:00 119,84
28.03.2024 07:00:00 119,84
28.03.2024 08:00:00 119,84
28.03.2024 09:00:00 119,83
28.03.2024 10:00:00 119,84
28.03.2024 11:00:00 119,84
28.03.2024 12:00:00 119,84
28.03.2024 13:00:00 119,84
28.03.2024 14:00:00 119,84
28.03.2024 15:00:00 119,84
28.03.2024 16:00:00 119,84
28.03.2024 17:00:00 119,84
28.03.2024 18:00:00 119,84
28.03.2024 19:00:00 119,83
28.03.2024 20:00:00 119,83
28.03.2024 21:00:00 119,83
