26.02.2024 02:00:00 113,48
26.02.2024 07:00:00 113,48
26.02.2024 08:00:00 113,47
26.02.2024 14:00:00 113,47
26.02.2024 15:00:00 113,46
26.02.2024 23:00:00 113,46
27.02.2024 00:00:00 113,45
27.02.2024 19:00:00 113,45
27.02.2024 20:00:00 113,44
27.02.2024 22:00:00 113,44
27.02.2024 23:00:00 113,45
28.02.2024 00:00:00 113,44
28.02.2024 01:00:00 113,44
28.02.2024 02:00:00 113,45
28.02.2024 03:00:00 113,44
28.02.2024 15:00:00 113,44
28.02.2024 16:00:00 113,43
02.03.2024 05:00:00 113,43
02.03.2024 06:00:00 113,42
03.03.2024 14:00:00 113,42
03.03.2024 15:00:00 113,41
04.03.2024 04:00:00 113,41
04.03.2024 05:00:00 113,40
04.03.2024 14:00:00 113,40
04.03.2024 15:00:00 113,39
05.03.2024 10:00:00 113,39
05.03.2024 11:00:00 113,38
06.03.2024 08:00:00 113,38
06.03.2024 09:00:00 113,37
07.03.2024 04:00:00 113,37
07.03.2024 06:00:00 113,39
07.03.2024 14:00:00 113,39
07.03.2024 16:00:00 113,41
08.03.2024 04:00:00 113,41
08.03.2024 05:00:00 113,40
09.03.2024 08:00:00 113,40
09.03.2024 09:00:00 113,39
10.03.2024 09:00:00 113,39
10.03.2024 10:00:00 113,38
11.03.2024 02:00:00 113,38
11.03.2024 03:00:00 113,37
11.03.2024 11:00:00 113,37
11.03.2024 15:00:00 113,41
11.03.2024 16:00:00 113,43
11.03.2024 17:00:00 113,44
11.03.2024 18:00:00 113,46
11.03.2024 20:00:00 113,54
11.03.2024 22:00:00 113,72
11.03.2024 23:00:00 113,78
12.03.2024 00:00:00 113,78
12.03.2024 04:00:00 113,74
12.03.2024 05:00:00 113,74
12.03.2024 06:00:00 113,73
12.03.2024 08:00:00 113,73
12.03.2024 09:00:00 113,72
12.03.2024 11:00:00 113,72
12.03.2024 12:00:00 113,71
12.03.2024 13:00:00 113,71
12.03.2024 14:00:00 113,70
12.03.2024 16:00:00 113,70
12.03.2024 17:00:00 113,69
12.03.2024 18:00:00 113,69
12.03.2024 19:00:00 113,68
12.03.2024 21:00:00 113,68
12.03.2024 22:00:00 113,67
13.03.2024 02:00:00 113,67
13.03.2024 03:00:00 113,66
13.03.2024 06:00:00 113,66
13.03.2024 07:00:00 113,65
13.03.2024 10:00:00 113,65
13.03.2024 11:00:00 113,64
13.03.2024 14:00:00 113,64
13.03.2024 15:00:00 113,63
13.03.2024 19:00:00 113,63
13.03.2024 20:00:00 113,62
14.03.2024 03:00:00 113,62
14.03.2024 04:00:00 113,61
14.03.2024 10:00:00 113,61
14.03.2024 11:00:00 113,60
14.03.2024 18:00:00 113,60
14.03.2024 19:00:00 113,59
15.03.2024 05:00:00 113,59
15.03.2024 06:00:00 113,58
15.03.2024 14:00:00 113,58
15.03.2024 15:00:00 113,57
16.03.2024 03:00:00 113,57
16.03.2024 04:00:00 113,56
16.03.2024 14:00:00 113,56
16.03.2024 15:00:00 113,55
16.03.2024 22:00:00 113,55
16.03.2024 23:00:00 113,54
17.03.2024 09:00:00 113,54
17.03.2024 10:00:00 113,53
17.03.2024 23:00:00 113,53
18.03.2024 00:00:00 113,52
18.03.2024 01:00:00 113,53
18.03.2024 02:00:00 113,53
18.03.2024 03:00:00 113,52
18.03.2024 04:00:00 113,53
18.03.2024 05:00:00 113,52
18.03.2024 14:00:00 113,52
18.03.2024 15:00:00 113,51
18.03.2024 20:00:00 113,51
18.03.2024 21:00:00 113,50
19.03.2024 09:00:00 113,50
19.03.2024 10:00:00 113,49
19.03.2024 16:00:00 113,49
19.03.2024 17:00:00 113,48
20.03.2024 12:00:00 113,48
20.03.2024 13:00:00 113,47
21.03.2024 09:00:00 113,47
21.03.2024 10:00:00 113,46
22.03.2024 07:00:00 113,46
22.03.2024 08:00:00 113,45
22.03.2024 15:00:00 113,45
22.03.2024 16:00:00 113,44
22.03.2024 22:00:00 113,44
22.03.2024 23:00:00 113,45
23.03.2024 09:00:00 113,45
23.03.2024 10:00:00 113,44
23.03.2024 11:00:00 113,45
23.03.2024 12:00:00 113,44
23.03.2024 14:00:00 113,44
23.03.2024 15:00:00 113,43
23.03.2024 20:00:00 113,43
23.03.2024 21:00:00 113,44
23.03.2024 22:00:00 113,44
23.03.2024 23:00:00 113,45
24.03.2024 05:00:00 113,45
24.03.2024 06:00:00 113,44
24.03.2024 11:00:00 113,44
24.03.2024 12:00:00 113,43
24.03.2024 16:00:00 113,43
24.03.2024 17:00:00 113,42
25.03.2024 11:00:00 113,42
25.03.2024 12:00:00 113,41
25.03.2024 15:00:00 113,41
25.03.2024 16:00:00 113,40
26.03.2024 01:00:00 113,40
26.03.2024 02:00:00 113,41
26.03.2024 07:00:00 113,41
26.03.2024 08:00:00 113,40
26.03.2024 12:00:00 113,40
26.03.2024 13:00:00 113,39
26.03.2024 17:00:00 113,39
26.03.2024 18:00:00 113,38
27.03.2024 00:00:00 113,38
27.03.2024 01:00:00 113,39
27.03.2024 03:00:00 113,39
27.03.2024 04:00:00 113,38
27.03.2024 05:00:00 113,38
27.03.2024 06:00:00 113,39
27.03.2024 07:00:00 113,38
28.03.2024 07:00:00 113,37
