26.02.2024 02:00:00 114,84
26.02.2024 15:00:00 114,83
27.02.2024 01:00:00 114,82
27.02.2024 20:00:00 114,80
28.02.2024 01:00:00 114,80
29.02.2024 00:00:00 114,79
29.02.2024 01:00:00 114,79
29.02.2024 17:00:00 114,80
01.03.2024 17:00:00 114,80
02.03.2024 00:00:00 114,79
02.03.2024 01:00:00 114,79
02.03.2024 03:00:00 114,77
02.03.2024 05:00:00 114,80
02.03.2024 07:00:00 114,76
02.03.2024 08:00:00 114,70
02.03.2024 09:00:00 114,58
02.03.2024 10:00:00 114,79
03.03.2024 01:00:00 114,79
03.03.2024 11:00:00 114,81
04.03.2024 01:00:00 114,81
05.03.2024 00:00:00 114,82
06.03.2024 01:00:00 114,82
06.03.2024 17:00:00 114,84
07.03.2024 01:00:00 114,84
08.03.2024 00:00:00 114,83
08.03.2024 01:00:00 114,83
09.03.2024 00:00:00 114,81
09.03.2024 06:00:00 114,81
10.03.2024 00:00:00 114,80
10.03.2024 01:00:00 114,79
11.03.2024 01:00:00 114,79
11.03.2024 11:00:00 114,77
11.03.2024 12:00:00 114,79
11.03.2024 17:00:00 114,79
11.03.2024 20:00:00 114,81
11.03.2024 22:00:00 114,93
12.03.2024 00:00:00 115,01
12.03.2024 02:00:00 115,13
12.03.2024 03:00:00 115,11
12.03.2024 05:00:00 115,17
12.03.2024 11:00:00 115,22
13.03.2024 01:00:00 115,23
14.03.2024 00:00:00 115,17
14.03.2024 01:00:00 115,18
14.03.2024 11:00:00 115,16
14.03.2024 20:00:00 115,15
15.03.2024 00:00:00 115,14
15.03.2024 01:00:00 115,14
15.03.2024 10:00:00 115,12
15.03.2024 15:00:00 115,12
16.03.2024 00:00:00 115,10
16.03.2024 01:00:00 115,10
16.03.2024 07:00:00 115,08
16.03.2024 17:00:00 115,07
17.03.2024 00:00:00 115,05
17.03.2024 01:00:00 115,04
17.03.2024 21:00:00 115,02
18.03.2024 00:00:00 115,02
18.03.2024 01:00:00 115,01
18.03.2024 18:00:00 114,99
18.03.2024 23:00:00 114,97
19.03.2024 00:00:00 114,98
19.03.2024 01:00:00 114,97
19.03.2024 09:00:00 114,95
19.03.2024 16:00:00 114,95
20.03.2024 00:00:00 114,93
20.03.2024 01:00:00 114,93
21.03.2024 00:00:00 114,91
21.03.2024 01:00:00 114,91
22.03.2024 00:00:00 114,88
22.03.2024 01:00:00 114,88
23.03.2024 00:00:00 114,87
23.03.2024 16:00:00 114,87
23.03.2024 19:00:00 114,85
24.03.2024 00:00:00 114,86
24.03.2024 11:00:00 114,86
25.03.2024 00:00:00 114,87
25.03.2024 01:00:00 114,87
26.03.2024 00:00:00 114,86
26.03.2024 01:00:00 114,87
26.03.2024 17:00:00 114,86
27.03.2024 00:00:00 114,85
28.03.2024 00:00:00 114,85
28.03.2024 01:00:00 114,84
28.03.2024 02:00:00 114,84
28.03.2024 03:00:00 114,83
28.03.2024 05:00:00 114,82
28.03.2024 06:00:00 114,82
28.03.2024 07:00:00 114,82
28.03.2024 08:00:00 114,82
28.03.2024 09:00:00 114,82
28.03.2024 10:00:00 114,82
28.03.2024 12:00:00 114,82
28.03.2024 13:00:00 114,82
28.03.2024 14:00:00 114,81
28.03.2024 15:00:00 114,81
