27.02.2024 08:45:00 91,0
27.02.2024 09:00:00 90,0
27.02.2024 09:15:00 88,0
27.02.2024 09:30:00 88,0
27.02.2024 09:45:00 86,0
27.02.2024 10:00:00 85,0
27.02.2024 10:15:00 84,0
27.02.2024 10:30:00 82,0
27.02.2024 10:45:00 81,0
27.02.2024 11:00:00 80,0
27.02.2024 11:15:00 79,0
27.02.2024 11:30:00 78,0
27.02.2024 11:45:00 77,0
27.02.2024 12:00:00 73,0
27.02.2024 12:15:00 71,0
27.02.2024 12:30:00 71,0
27.02.2024 12:45:00 72,0
27.02.2024 13:00:00 73,0
27.02.2024 13:15:00 74,0
27.02.2024 13:30:00 74,0
27.02.2024 13:45:00 74,0
27.02.2024 14:00:00 74,0
27.02.2024 14:15:00 74,0
27.02.2024 14:30:00 74,0
27.02.2024 14:45:00 74,0
27.02.2024 15:00:00 74,0
27.02.2024 15:15:00 75,0
27.02.2024 15:30:00 75,0
27.02.2024 15:45:00 77,0
27.02.2024 16:00:00 78,0
27.02.2024 16:15:00 77,0
27.02.2024 16:30:00 78,0
27.02.2024 16:45:00 79,0
27.02.2024 17:00:00 79,0
27.02.2024 17:15:00 79,0
27.02.2024 17:30:00 80,0
27.02.2024 17:45:00 80,0
27.02.2024 18:00:00 81,0
27.02.2024 18:15:00 82,0
27.02.2024 18:30:00 82,0
27.02.2024 18:45:00 83,0
27.02.2024 19:00:00 83,0
27.02.2024 19:15:00 84,0
27.02.2024 19:30:00 84,0
27.02.2024 19:45:00 83,0
27.02.2024 20:00:00 84,0
27.02.2024 20:15:00 85,0
27.02.2024 20:30:00 85,0
27.02.2024 20:45:00 86,0
27.02.2024 21:00:00 87,0
27.02.2024 21:15:00 88,0
27.02.2024 21:30:00 88,0
27.02.2024 21:45:00 88,0
27.02.2024 22:00:00 88,0
27.02.2024 22:15:00 88,0
27.02.2024 22:30:00 89,0
27.02.2024 22:45:00 89,0
27.02.2024 23:00:00 90,0
27.02.2024 23:15:00 91,0
27.02.2024 23:30:00 92,0
27.02.2024 23:45:00 92,0
28.02.2024 00:00:00 92,0
28.02.2024 00:15:00 92,0
28.02.2024 00:30:00 91,0
28.02.2024 00:45:00 92,0
28.02.2024 01:00:00 93,0
