26.02.2024 15:15:00 48,0
26.02.2024 15:30:00 46,0
26.02.2024 15:45:00 47,0
26.02.2024 16:00:00 48,0
26.02.2024 16:15:00 49,0
26.02.2024 16:30:00 50,0
26.02.2024 16:45:00 52,0
26.02.2024 17:00:00 53,0
26.02.2024 17:15:00 54,0
26.02.2024 17:30:00 54,0
26.02.2024 17:45:00 54,0
26.02.2024 18:00:00 56,0
26.02.2024 18:15:00 57,0
26.02.2024 18:30:00 57,0
26.02.2024 18:45:00 56,0
26.02.2024 19:00:00 56,0
26.02.2024 19:15:00 56,0
26.02.2024 19:30:00 56,0
26.02.2024 19:45:00 57,0
26.02.2024 20:00:00 58,0
26.02.2024 20:15:00 60,0
26.02.2024 20:30:00 61,0
26.02.2024 20:45:00 61,0
26.02.2024 21:00:00 61,0
26.02.2024 21:15:00 62,0
26.02.2024 21:30:00 62,0
26.02.2024 21:45:00 63,0
26.02.2024 22:00:00 63,0
26.02.2024 22:15:00 62,0
26.02.2024 22:30:00 63,0
26.02.2024 22:45:00 63,0
26.02.2024 23:00:00 63,0
26.02.2024 23:15:00 63,0
26.02.2024 23:30:00 64,0
26.02.2024 23:45:00 64,0
27.02.2024 00:00:00 66,0
27.02.2024 00:15:00 67,0
27.02.2024 00:30:00 67,0
27.02.2024 00:45:00 68,0
27.02.2024 01:00:00 69,0
27.02.2024 01:15:00 70,0
27.02.2024 01:30:00 71,0
27.02.2024 01:45:00 71,0
27.02.2024 02:00:00 72,0
27.02.2024 02:15:00 73,0
27.02.2024 02:30:00 73,0
27.02.2024 02:45:00 73,0
27.02.2024 03:00:00 74,0
27.02.2024 03:15:00 75,0
27.02.2024 03:30:00 75,0
27.02.2024 03:45:00 75,0
27.02.2024 04:00:00 75,0
27.02.2024 04:15:00 75,0
27.02.2024 04:30:00 75,0
27.02.2024 04:45:00 76,0
27.02.2024 05:00:00 77,0
27.02.2024 05:15:00 76,0
27.02.2024 05:30:00 75,0
27.02.2024 05:45:00 74,0
27.02.2024 06:00:00 75,0
27.02.2024 06:15:00 75,0
27.02.2024 06:30:00 75,0
27.02.2024 06:45:00 75,0
27.02.2024 07:00:00 75,0
27.02.2024 07:15:00 76,0
27.02.2024 07:30:00 75,0
27.02.2024 07:45:00 75,0
27.02.2024 08:00:00 75,0
27.02.2024 08:15:00 75,0
27.02.2024 08:30:00 74,0
27.02.2024 08:45:00 73,0
27.02.2024 09:00:00 71,0
27.02.2024 09:15:00 71,0
27.02.2024 09:30:00 69,0
27.02.2024 09:45:00 67,0
27.02.2024 10:00:00 66,0
27.02.2024 10:15:00 64,0
27.02.2024 10:30:00 63,0
27.02.2024 10:45:00 61,0
27.02.2024 11:00:00 58,0
27.02.2024 11:15:00 55,0
27.02.2024 11:30:00 58,0
27.02.2024 11:45:00 60,0
27.02.2024 12:00:00 60,0
27.02.2024 12:15:00 62,0
27.02.2024 12:30:00 62,0
27.02.2024 12:45:00 63,0
27.02.2024 13:00:00 63,0
27.02.2024 13:15:00 64,0
27.02.2024 13:30:00 66,0
27.02.2024 13:45:00 68,0
27.02.2024 14:00:00 69,0
27.02.2024 14:15:00 69,0
27.02.2024 14:30:00 69,0
27.02.2024 14:45:00 68,0
27.02.2024 15:00:00 68,0
27.02.2024 15:15:00 68,0
27.02.2024 15:30:00 69,0
27.02.2024 15:45:00 71,0
27.02.2024 16:00:00 71,0
27.02.2024 16:15:00 71,0
27.02.2024 16:30:00 71,0
27.02.2024 16:45:00 72,0
27.02.2024 17:00:00 73,0
27.02.2024 17:15:00 73,0
27.02.2024 17:30:00 74,0
27.02.2024 17:45:00 74,0
27.02.2024 18:00:00 75,0
27.02.2024 18:15:00 75,0
27.02.2024 18:30:00 76,0
27.02.2024 18:45:00 77,0
27.02.2024 19:00:00 78,0
27.02.2024 19:15:00 80,0
27.02.2024 19:30:00 80,0
27.02.2024 19:45:00 80,0
27.02.2024 20:00:00 80,0
27.02.2024 20:15:00 80,0
27.02.2024 20:30:00 80,0
27.02.2024 20:45:00 81,0
27.02.2024 21:00:00 81,0
27.02.2024 21:15:00 81,0
27.02.2024 21:30:00 81,0
27.02.2024 21:45:00 82,0
27.02.2024 22:00:00 83,0
27.02.2024 22:15:00 82,0
27.02.2024 22:30:00 83,0
27.02.2024 22:45:00 83,0
27.02.2024 23:00:00 83,0
27.02.2024 23:15:00 83,0
27.02.2024 23:30:00 84,0
27.02.2024 23:45:00 84,0
28.02.2024 00:00:00 84,0
28.02.2024 00:15:00 84,0
28.02.2024 00:30:00 84,0
28.02.2024 00:45:00 85,0
28.02.2024 01:00:00 86,0
28.02.2024 01:15:00 86,0
28.02.2024 01:30:00 86,0
28.02.2024 01:45:00 87,0
28.02.2024 02:00:00 87,0
28.02.2024 02:15:00 87,0
28.02.2024 02:30:00 87,0
28.02.2024 02:45:00 88,0
28.02.2024 03:00:00 88,0
28.02.2024 03:15:00 88,0
28.02.2024 03:30:00 88,0
28.02.2024 03:45:00 88,0
28.02.2024 04:00:00 88,0
28.02.2024 04:15:00 89,0
28.02.2024 04:30:00 89,0
28.02.2024 04:45:00 89,0
28.02.2024 05:00:00 89,0
28.02.2024 05:15:00 89,0
28.02.2024 05:30:00 89,0
28.02.2024 05:45:00 90,0
28.02.2024 06:00:00 89,0
28.02.2024 06:15:00 89,0
28.02.2024 06:30:00 89,0
28.02.2024 06:45:00 89,0
28.02.2024 07:00:00 89,0
28.02.2024 07:15:00 88,0
28.02.2024 07:30:00 88,0
28.02.2024 07:45:00 89,0
28.02.2024 08:00:00 88,0
28.02.2024 08:15:00 87,0
28.02.2024 08:30:00 86,0
28.02.2024 08:45:00 86,0
28.02.2024 09:00:00 84,0
28.02.2024 09:15:00 81,0
28.02.2024 09:30:00 79,0
28.02.2024 09:45:00 75,0
28.02.2024 10:00:00 72,0
28.02.2024 10:15:00 71,0
28.02.2024 10:30:00 68,0
28.02.2024 10:45:00 66,0
28.02.2024 11:00:00 65,0
28.02.2024 11:15:00 64,0
28.02.2024 11:30:00 63,0
28.02.2024 11:45:00 63,0
28.02.2024 12:00:00 63,0
28.02.2024 12:15:00 63,0
28.02.2024 12:30:00 63,0
28.02.2024 12:45:00 63,0
28.02.2024 13:00:00 63,0
28.02.2024 13:15:00 63,0
28.02.2024 13:30:00 62,0
28.02.2024 13:45:00 62,0
28.02.2024 14:00:00 63,0
28.02.2024 14:15:00 63,0
28.02.2024 14:30:00 63,0
28.02.2024 14:45:00 63,0
28.02.2024 15:00:00 63,0
28.02.2024 15:15:00 63,0
28.02.2024 15:30:00 65,0
28.02.2024 15:45:00 66,0
28.02.2024 16:00:00 67,0
28.02.2024 16:15:00 67,0
28.02.2024 16:30:00 67,0
28.02.2024 16:45:00 68,0
28.02.2024 17:00:00 69,0
28.02.2024 17:15:00 70,0
28.02.2024 17:30:00 71,0
28.02.2024 17:45:00 71,0
28.02.2024 18:00:00 72,0
28.02.2024 18:15:00 72,0
28.02.2024 18:30:00 73,0
28.02.2024 18:45:00 73,0
28.02.2024 19:00:00 73,0
28.02.2024 19:15:00 74,0
28.02.2024 19:30:00 74,0
28.02.2024 19:45:00 75,0
28.02.2024 20:00:00 75,0
28.02.2024 20:15:00 76,0
28.02.2024 20:30:00 76,0
28.02.2024 20:45:00 76,0
28.02.2024 21:00:00 76,0
28.02.2024 21:15:00 76,0
28.02.2024 21:30:00 77,0
28.02.2024 21:45:00 77,0
28.02.2024 22:00:00 78,0
28.02.2024 22:15:00 77,0
28.02.2024 22:30:00 78,0
28.02.2024 22:45:00 78,0
28.02.2024 23:00:00 79,0
28.02.2024 23:15:00 79,0
28.02.2024 23:30:00 80,0
28.02.2024 23:45:00 79,0
29.02.2024 00:00:00 80,0
29.02.2024 00:15:00 81,0
29.02.2024 00:30:00 81,0
29.02.2024 00:45:00 81,0
29.02.2024 01:00:00 81,0
29.02.2024 01:15:00 81,0
29.02.2024 01:30:00 82,0
29.02.2024 01:45:00 82,0
29.02.2024 02:00:00 82,0
29.02.2024 02:15:00 81,0
29.02.2024 02:30:00 81,0
29.02.2024 02:45:00 81,0
29.02.2024 03:00:00 81,0
29.02.2024 03:15:00 81,0
29.02.2024 03:30:00 81,0
29.02.2024 03:45:00 81,0
29.02.2024 04:00:00 81,0
29.02.2024 04:15:00 82,0
29.02.2024 04:30:00 82,0
29.02.2024 04:45:00 82,0
29.02.2024 05:00:00 83,0
29.02.2024 05:15:00 83,0
29.02.2024 05:30:00 83,0
29.02.2024 05:45:00 82,0
29.02.2024 06:00:00 82,0
29.02.2024 06:15:00 82,0
29.02.2024 06:30:00 83,0
29.02.2024 06:45:00 83,0
29.02.2024 07:00:00 83,0
29.02.2024 07:15:00 83,0
29.02.2024 07:30:00 84,0
29.02.2024 07:45:00 84,0
29.02.2024 08:00:00 84,0
29.02.2024 08:15:00 82,0
29.02.2024 08:30:00 79,0
29.02.2024 08:45:00 75,0
29.02.2024 09:00:00 73,0
29.02.2024 09:15:00 72,0
29.02.2024 09:30:00 72,0
29.02.2024 09:45:00 72,0
29.02.2024 10:00:00 69,0
29.02.2024 10:15:00 68,0
29.02.2024 10:30:00 65,0
29.02.2024 10:45:00 64,0
29.02.2024 11:00:00 63,0
29.02.2024 11:15:00 63,0
29.02.2024 11:30:00 63,0
29.02.2024 11:45:00 63,0
29.02.2024 12:00:00 64,0
29.02.2024 12:15:00 64,0
29.02.2024 12:30:00 64,0
29.02.2024 12:45:00 63,0
29.02.2024 13:00:00 64,0
29.02.2024 13:15:00 65,0
29.02.2024 13:30:00 65,0
29.02.2024 13:45:00 65,0
29.02.2024 14:00:00 63,0
29.02.2024 14:15:00 63,0
29.02.2024 14:30:00 63,0
29.02.2024 14:45:00 63,0
29.02.2024 15:00:00 62,0
29.02.2024 15:15:00 62,0
29.02.2024 15:30:00 61,0
29.02.2024 15:45:00 61,0
29.02.2024 16:00:00 61,0
29.02.2024 16:15:00 62,0
29.02.2024 16:30:00 62,0
29.02.2024 16:45:00 62,0
29.02.2024 17:00:00 64,0
29.02.2024 17:15:00 65,0
29.02.2024 17:30:00 66,0
29.02.2024 17:45:00 66,0
29.02.2024 18:00:00 67,0
29.02.2024 18:15:00 68,0
29.02.2024 18:30:00 69,0
29.02.2024 18:45:00 71,0
29.02.2024 19:00:00 72,0
29.02.2024 19:15:00 72,0
29.02.2024 19:30:00 73,0
29.02.2024 19:45:00 74,0
29.02.2024 20:00:00 74,0
29.02.2024 20:15:00 74,0
29.02.2024 20:30:00 74,0
29.02.2024 20:45:00 73,0
29.02.2024 21:00:00 73,0
29.02.2024 21:15:00 73,0
29.02.2024 21:30:00 74,0
29.02.2024 21:45:00 75,0
29.02.2024 22:00:00 75,0
29.02.2024 22:15:00 76,0
29.02.2024 22:30:00 76,0
29.02.2024 22:45:00 76,0
29.02.2024 23:00:00 77,0
29.02.2024 23:15:00 77,0
29.02.2024 23:30:00 78,0
29.02.2024 23:45:00 78,0
01.03.2024 00:00:00 79,0
01.03.2024 00:15:00 79,0
01.03.2024 00:30:00 79,0
01.03.2024 00:45:00 80,0
01.03.2024 01:00:00 80,0
01.03.2024 01:15:00 81,0
01.03.2024 01:30:00 82,0
01.03.2024 01:45:00 82,0
01.03.2024 02:00:00 82,0
01.03.2024 02:15:00 83,0
01.03.2024 02:30:00 83,0
01.03.2024 02:45:00 83,0
01.03.2024 03:00:00 83,0
01.03.2024 03:15:00 84,0
01.03.2024 03:30:00 84,0
01.03.2024 03:45:00 84,0
01.03.2024 04:00:00 85,0
01.03.2024 04:15:00 85,0
01.03.2024 04:30:00 85,0
01.03.2024 04:45:00 85,0
01.03.2024 05:00:00 85,0
01.03.2024 05:15:00 85,0
01.03.2024 05:30:00 84,0
01.03.2024 05:45:00 85,0
01.03.2024 06:00:00 86,0
01.03.2024 06:15:00 86,0
01.03.2024 06:30:00 86,0
01.03.2024 06:45:00 87,0
01.03.2024 07:00:00 87,0
01.03.2024 07:15:00 87,0
01.03.2024 07:30:00 86,0
01.03.2024 07:45:00 85,0
01.03.2024 08:00:00 84,0
01.03.2024 08:15:00 84,0
01.03.2024 08:30:00 84,0
01.03.2024 08:45:00 81,0
01.03.2024 09:00:00 79,0
01.03.2024 09:15:00 78,0
01.03.2024 09:30:00 77,0
01.03.2024 09:45:00 76,0
01.03.2024 10:00:00 76,0
01.03.2024 10:15:00 75,0
01.03.2024 10:30:00 74,0
01.03.2024 10:45:00 73,0
01.03.2024 11:00:00 73,0
01.03.2024 11:15:00 73,0
01.03.2024 11:30:00 72,0
01.03.2024 11:45:00 75,0
01.03.2024 12:00:00 78,0
01.03.2024 12:15:00 79,0
01.03.2024 12:30:00 82,0
01.03.2024 12:45:00 85,0
01.03.2024 13:00:00 84,0
01.03.2024 13:15:00 85,0
01.03.2024 13:30:00 84,0
01.03.2024 13:45:00 83,0
01.03.2024 14:00:00 83,0
01.03.2024 14:15:00 82,0
01.03.2024 14:30:00 81,0
01.03.2024 14:45:00 82,0
01.03.2024 15:00:00 82,0
01.03.2024 15:15:00 82,0
01.03.2024 15:30:00 83,0
01.03.2024 15:45:00 83,0
01.03.2024 16:00:00 84,0
01.03.2024 16:15:00 84,0
01.03.2024 16:30:00 83,0
01.03.2024 16:45:00 84,0
01.03.2024 17:00:00 83,0
01.03.2024 17:15:00 84,0
01.03.2024 17:30:00 84,0
01.03.2024 17:45:00 84,0
01.03.2024 18:00:00 85,0
01.03.2024 18:15:00 85,0
01.03.2024 18:30:00 85,0
01.03.2024 18:45:00 86,0
01.03.2024 19:00:00 86,0
01.03.2024 19:15:00 86,0
01.03.2024 19:30:00 86,0
01.03.2024 19:45:00 86,0
01.03.2024 20:00:00 85,0
01.03.2024 20:15:00 85,0
01.03.2024 20:30:00 86,0
01.03.2024 20:45:00 86,0
01.03.2024 21:00:00 86,0
01.03.2024 21:15:00 86,0
01.03.2024 21:30:00 86,0
01.03.2024 21:45:00 87,0
01.03.2024 22:00:00 88,0
01.03.2024 22:15:00 88,0
01.03.2024 22:30:00 88,0
01.03.2024 22:45:00 89,0
01.03.2024 23:00:00 89,0
01.03.2024 23:15:00 89,0
01.03.2024 23:30:00 89,0
01.03.2024 23:45:00 90,0
02.03.2024 00:00:00 90,0
02.03.2024 00:15:00 90,0
02.03.2024 00:30:00 89,0
02.03.2024 00:45:00 90,0
02.03.2024 01:00:00 91,0
02.03.2024 01:15:00 91,0
02.03.2024 01:30:00 91,0
02.03.2024 01:45:00 91,0
02.03.2024 02:00:00 91,0
02.03.2024 02:15:00 91,0
02.03.2024 02:30:00 91,0
02.03.2024 02:45:00 91,0
02.03.2024 03:00:00 91,0
02.03.2024 03:15:00 93,0
02.03.2024 03:30:00 94,0
02.03.2024 03:45:00 94,0
02.03.2024 04:00:00 94,0
02.03.2024 04:15:00 94,0
02.03.2024 04:30:00 94,0
02.03.2024 04:45:00 95,0
02.03.2024 05:00:00 96,0
02.03.2024 05:15:00 96,0
02.03.2024 05:30:00 96,0
02.03.2024 05:45:00 96,0
02.03.2024 06:00:00 96,0
02.03.2024 06:15:00 96,0
02.03.2024 06:30:00 97,0
02.03.2024 06:45:00 96,0
02.03.2024 07:00:00 97,0
02.03.2024 07:15:00 97,0
02.03.2024 07:30:00 97,0
02.03.2024 07:45:00 97,0
02.03.2024 08:00:00 97,0
02.03.2024 08:15:00 97,0
02.03.2024 08:30:00 97,0
02.03.2024 08:45:00 97,0
02.03.2024 09:00:00 97,0
02.03.2024 09:15:00 97,0
02.03.2024 09:30:00 97,0
02.03.2024 09:45:00 96,0
02.03.2024 10:00:00 96,0
02.03.2024 10:15:00 95,0
02.03.2024 10:30:00 95,0
02.03.2024 10:45:00 93,0
02.03.2024 11:00:00 92,0
02.03.2024 11:15:00 91,0
02.03.2024 11:30:00 91,0
02.03.2024 11:45:00 90,0
02.03.2024 12:00:00 90,0
02.03.2024 12:15:00 88,0
02.03.2024 12:30:00 86,0
02.03.2024 12:45:00 85,0
02.03.2024 13:00:00 84,0
02.03.2024 13:15:00 82,0
02.03.2024 13:30:00 82,0
02.03.2024 13:45:00 82,0
02.03.2024 14:00:00 82,0
02.03.2024 14:15:00 82,0
02.03.2024 14:30:00 82,0
02.03.2024 14:45:00 80,0
02.03.2024 15:00:00 79,0
02.03.2024 15:15:00 79,0
02.03.2024 15:30:00 78,0
02.03.2024 16:00:00 79,0
02.03.2024 16:15:00 80,0
02.03.2024 16:30:00 81,0
02.03.2024 16:45:00 81,0
02.03.2024 17:00:00 82,0
02.03.2024 17:15:00 83,0
02.03.2024 17:30:00 84,0
02.03.2024 17:45:00 85,0
02.03.2024 18:00:00 86,0
02.03.2024 18:15:00 87,0
02.03.2024 18:30:00 87,0
02.03.2024 18:45:00 88,0
02.03.2024 19:00:00 88,0
02.03.2024 19:15:00 88,0
02.03.2024 19:30:00 88,0
02.03.2024 19:45:00 89,0
02.03.2024 20:00:00 89,0
02.03.2024 20:15:00 89,0
02.03.2024 20:30:00 89,0
02.03.2024 20:45:00 89,0
02.03.2024 21:00:00 90,0
02.03.2024 21:15:00 90,0
02.03.2024 21:30:00 90,0
02.03.2024 21:45:00 90,0
02.03.2024 22:00:00 90,0
02.03.2024 22:15:00 90,0
02.03.2024 22:30:00 90,0
02.03.2024 22:45:00 90,0
02.03.2024 23:00:00 91,0
02.03.2024 23:15:00 91,0
02.03.2024 23:30:00 91,0
02.03.2024 23:45:00 91,0
03.03.2024 00:00:00 91,0
03.03.2024 00:15:00 91,0
03.03.2024 00:30:00 91,0
03.03.2024 00:45:00 91,0
03.03.2024 01:00:00 92,0
03.03.2024 01:15:00 92,0
03.03.2024 01:30:00 92,0
03.03.2024 01:45:00 93,0
03.03.2024 02:00:00 93,0
03.03.2024 02:15:00 93,0
03.03.2024 02:30:00 93,0
03.03.2024 02:45:00 94,0
03.03.2024 03:00:00 94,0
03.03.2024 03:15:00 94,0
03.03.2024 03:30:00 93,0
03.03.2024 03:45:00 93,0
03.03.2024 04:00:00 93,0
03.03.2024 04:15:00 93,0
03.03.2024 04:30:00 92,0
03.03.2024 04:45:00 92,0
03.03.2024 05:00:00 93,0
03.03.2024 05:15:00 92,0
03.03.2024 05:30:00 92,0
03.03.2024 05:45:00 92,0
03.03.2024 06:00:00 92,0
03.03.2024 06:15:00 92,0
03.03.2024 06:30:00 92,0
03.03.2024 06:45:00 92,0
03.03.2024 07:00:00 92,0
03.03.2024 07:15:00 92,0
03.03.2024 07:30:00 92,0
03.03.2024 07:45:00 91,0
03.03.2024 08:00:00 90,0
03.03.2024 08:15:00 86,0
03.03.2024 08:30:00 83,0
03.03.2024 08:45:00 80,0
03.03.2024 09:00:00 78,0
03.03.2024 09:15:00 75,0
03.03.2024 09:30:00 73,0
03.03.2024 09:45:00 70,0
03.03.2024 10:00:00 68,0
