26.02.2024 02:00:00 119,92
26.02.2024 06:00:00 119,91
26.02.2024 09:00:00 119,83
26.02.2024 13:00:00 119,82
26.02.2024 18:00:00 119,91
26.02.2024 23:00:00 119,93
27.02.2024 00:00:00 119,95
27.02.2024 01:00:00 119,96
27.02.2024 04:00:00 119,98
27.02.2024 06:00:00 119,97
27.02.2024 10:00:00 119,88
27.02.2024 15:00:00 119,89
27.02.2024 23:00:00 119,96
28.02.2024 00:00:00 119,96
28.02.2024 01:00:00 119,95
28.02.2024 06:00:00 119,96
28.02.2024 07:00:00 119,93
28.02.2024 09:00:00 119,93
28.02.2024 11:00:00 119,92
28.02.2024 14:00:00 119,93
28.02.2024 17:00:00 119,98
29.02.2024 00:00:00 119,99
29.02.2024 01:00:00 119,99
29.02.2024 02:00:00 119,96
29.02.2024 04:00:00 119,98
29.02.2024 06:00:00 119,97
29.02.2024 09:00:00 119,84
29.02.2024 10:00:00 119,82
29.02.2024 11:00:00 119,85
29.02.2024 14:00:00 119,82
29.02.2024 17:00:00 119,88
29.02.2024 22:00:00 119,91
01.03.2024 00:00:00 119,90
01.03.2024 01:00:00 119,90
01.03.2024 04:00:00 119,89
01.03.2024 10:00:00 119,83
01.03.2024 12:00:00 119,84
01.03.2024 13:00:00 119,82
01.03.2024 17:00:00 119,84
01.03.2024 21:00:00 119,90
02.03.2024 00:00:00 119,91
02.03.2024 01:00:00 119,90
02.03.2024 06:00:00 119,92
02.03.2024 12:00:00 119,82
02.03.2024 16:00:00 119,83
02.03.2024 18:00:00 119,87
02.03.2024 23:00:00 119,90
03.03.2024 00:00:00 119,89
03.03.2024 01:00:00 119,87
03.03.2024 06:00:00 119,85
03.03.2024 08:00:00 119,79
03.03.2024 13:00:00 119,75
03.03.2024 19:00:00 119,86
03.03.2024 22:00:00 119,90
04.03.2024 01:00:00 119,90
04.03.2024 06:00:00 119,91
04.03.2024 07:00:00 119,83
04.03.2024 08:00:00 119,84
04.03.2024 12:00:00 119,74
04.03.2024 16:00:00 119,77
04.03.2024 17:00:00 119,86
04.03.2024 19:00:00 119,92
04.03.2024 22:00:00 119,92
04.03.2024 23:00:00 119,93
05.03.2024 00:00:00 119,92
05.03.2024 01:00:00 119,92
05.03.2024 04:00:00 119,93
05.03.2024 07:00:00 119,90
05.03.2024 08:00:00 119,91
05.03.2024 10:00:00 119,85
05.03.2024 11:00:00 119,87
05.03.2024 13:00:00 119,83
05.03.2024 15:00:00 119,86
05.03.2024 18:00:00 119,94
05.03.2024 22:00:00 119,96
06.03.2024 01:00:00 119,96
06.03.2024 06:00:00 119,95
06.03.2024 11:00:00 119,86
06.03.2024 13:00:00 119,84
06.03.2024 19:00:00 119,94
06.03.2024 22:00:00 119,96
07.03.2024 00:00:00 119,94
07.03.2024 06:00:00 119,94
07.03.2024 10:00:00 119,91
07.03.2024 13:00:00 119,93
07.03.2024 17:00:00 119,93
08.03.2024 00:00:00 119,95
08.03.2024 01:00:00 119,95
08.03.2024 07:00:00 119,93
08.03.2024 12:00:00 119,89
08.03.2024 13:00:00 119,89
08.03.2024 14:00:00 119,86
08.03.2024 17:00:00 119,89
09.03.2024 00:00:00 119,89
09.03.2024 01:00:00 119,88
09.03.2024 07:00:00 119,87
09.03.2024 10:00:00 119,81
09.03.2024 16:00:00 119,79
09.03.2024 22:00:00 119,81
10.03.2024 00:00:00 119,80
10.03.2024 01:00:00 119,79
10.03.2024 08:00:00 119,77
10.03.2024 12:00:00 119,73
10.03.2024 17:00:00 119,76
10.03.2024 20:00:00 119,76
11.03.2024 00:00:00 119,78
11.03.2024 01:00:00 119,78
11.03.2024 06:00:00 119,84
11.03.2024 10:00:00 119,79
11.03.2024 11:00:00 119,82
11.03.2024 20:00:00 119,84
11.03.2024 22:00:00 119,87
12.03.2024 01:00:00 119,87
12.03.2024 07:00:00 119,91
12.03.2024 12:00:00 119,93
12.03.2024 14:00:00 119,93
13.03.2024 00:00:00 119,93
13.03.2024 01:00:00 119,93
13.03.2024 06:00:00 119,94
13.03.2024 07:00:00 119,91
13.03.2024 10:00:00 119,91
13.03.2024 12:00:00 119,87
13.03.2024 13:00:00 119,88
13.03.2024 14:00:00 119,86
13.03.2024 16:00:00 119,91
13.03.2024 18:00:00 119,93
13.03.2024 20:00:00 119,96
13.03.2024 21:00:00 119,93
14.03.2024 01:00:00 119,96
14.03.2024 06:00:00 119,95
14.03.2024 08:00:00 119,81
14.03.2024 09:00:00 119,83
14.03.2024 10:00:00 119,80
14.03.2024 11:00:00 119,84
14.03.2024 12:00:00 119,81
14.03.2024 14:00:00 119,84
14.03.2024 15:00:00 119,81
14.03.2024 16:00:00 119,83
14.03.2024 18:00:00 119,92
14.03.2024 20:00:00 119,94
14.03.2024 21:00:00 119,93
15.03.2024 00:00:00 119,95
15.03.2024 01:00:00 119,95
15.03.2024 05:00:00 119,96
15.03.2024 06:00:00 119,93
15.03.2024 07:00:00 119,86
15.03.2024 10:00:00 119,79
15.03.2024 14:00:00 119,79
15.03.2024 16:00:00 119,82
15.03.2024 18:00:00 119,88
16.03.2024 00:00:00 119,91
16.03.2024 01:00:00 119,91
16.03.2024 05:00:00 119,93
16.03.2024 07:00:00 119,91
16.03.2024 09:00:00 119,84
16.03.2024 10:00:00 119,84
16.03.2024 11:00:00 119,80
16.03.2024 12:00:00 119,79
16.03.2024 13:00:00 119,81
16.03.2024 14:00:00 119,79
16.03.2024 15:00:00 119,83
16.03.2024 16:00:00 119,84
16.03.2024 18:00:00 119,90
16.03.2024 20:00:00 119,92
16.03.2024 21:00:00 119,91
17.03.2024 00:00:00 119,94
17.03.2024 01:00:00 119,94
17.03.2024 05:00:00 119,98
17.03.2024 06:00:00 119,94
17.03.2024 10:00:00 119,91
17.03.2024 12:00:00 119,89
17.03.2024 13:00:00 119,86
17.03.2024 16:00:00 119,87
17.03.2024 17:00:00 119,93
18.03.2024 00:00:00 119,93
18.03.2024 01:00:00 119,95
18.03.2024 02:00:00 119,93
18.03.2024 05:00:00 119,93
18.03.2024 09:00:00 119,82
18.03.2024 14:00:00 119,82
18.03.2024 16:00:00 119,85
18.03.2024 18:00:00 119,93
18.03.2024 22:00:00 119,98
19.03.2024 01:00:00 119,98
