27.02.2024 02:00:00 117,39
28.02.2024 00:00:00 117,37
28.02.2024 01:00:00 117,37
28.02.2024 20:00:00 117,35
29.02.2024 01:00:00 117,35
29.02.2024 12:00:00 117,37
01.03.2024 01:00:00 117,37
02.03.2024 01:00:00 117,36
03.03.2024 00:00:00 117,35
03.03.2024 18:00:00 117,35
04.03.2024 00:00:00 117,34
04.03.2024 01:00:00 117,34
05.03.2024 00:00:00 117,33
05.03.2024 01:00:00 117,33
05.03.2024 17:00:00 117,31
07.03.2024 01:00:00 117,31
08.03.2024 00:00:00 117,30
08.03.2024 01:00:00 117,30
09.03.2024 00:00:00 117,31
11.03.2024 00:00:00 117,31
11.03.2024 01:00:00 117,30
11.03.2024 15:00:00 117,30
11.03.2024 19:00:00 117,34
11.03.2024 20:00:00 117,37
11.03.2024 22:00:00 117,47
11.03.2024 23:00:00 117,49
12.03.2024 00:00:00 117,45
12.03.2024 01:00:00 117,46
12.03.2024 06:00:00 117,50
12.03.2024 16:00:00 117,55
13.03.2024 00:00:00 117,57
13.03.2024 01:00:00 117,57
13.03.2024 12:00:00 117,58
15.03.2024 01:00:00 117,58
16.03.2024 00:00:00 117,55
16.03.2024 06:00:00 117,55
17.03.2024 00:00:00 117,52
17.03.2024 01:00:00 117,52
18.03.2024 00:00:00 117,51
18.03.2024 01:00:00 117,51
18.03.2024 17:00:00 117,50
19.03.2024 00:00:00 117,48
19.03.2024 01:00:00 117,48
20.03.2024 00:00:00 117,46
20.03.2024 16:00:00 117,46
21.03.2024 00:00:00 117,45
21.03.2024 01:00:00 117,45
21.03.2024 19:00:00 117,44
22.03.2024 00:00:00 117,43
23.03.2024 14:00:00 117,43
23.03.2024 19:00:00 117,41
24.03.2024 00:00:00 117,42
24.03.2024 01:00:00 117,41
25.03.2024 00:00:00 117,40
25.03.2024 01:00:00 117,40
26.03.2024 00:00:00 117,38
27.03.2024 00:00:00 117,38
27.03.2024 01:00:00 117,37
28.03.2024 01:00:00 117,37
28.03.2024 05:00:00 117,35
28.03.2024 17:00:00 117,34
28.03.2024 20:00:00 117,32
29.03.2024 00:00:00 117,32
29.03.2024 02:00:00 117,32
29.03.2024 03:00:00 117,32
29.03.2024 04:00:00 117,32
29.03.2024 05:00:00 117,32
29.03.2024 06:00:00 117,32
29.03.2024 07:00:00 117,32
29.03.2024 08:00:00 117,33
29.03.2024 09:00:00 117,33
29.03.2024 10:00:00 117,33
29.03.2024 11:00:00 117,34
29.03.2024 12:00:00 117,34
29.03.2024 13:00:00 117,34
