27.02.2024 02:00:00 221,0
27.02.2024 03:30:00 222,0
27.02.2024 04:00:00 221,0
27.02.2024 05:00:00 219,0
27.02.2024 09:00:00 221,0
27.02.2024 09:30:00 221,0
27.02.2024 12:30:00 220,0
27.02.2024 13:30:00 218,0
27.02.2024 15:00:00 218,0
27.02.2024 15:30:00 219,0
27.02.2024 17:00:00 218,0
28.02.2024 03:00:00 219,0
28.02.2024 03:30:00 221,0
28.02.2024 04:00:00 220,0
28.02.2024 04:30:00 220,0
28.02.2024 05:30:00 219,0
28.02.2024 06:00:00 218,0
28.02.2024 06:30:00 217,0
28.02.2024 07:00:00 217,0
28.02.2024 07:30:00 217,0
28.02.2024 08:00:00 218,0
28.02.2024 09:30:00 218,0
28.02.2024 10:00:00 216,0
28.02.2024 12:00:00 216,0
28.02.2024 12:30:00 218,0
28.02.2024 13:00:00 219,0
28.02.2024 14:00:00 219,0
28.02.2024 14:30:00 218,0
28.02.2024 15:00:00 216,0
28.02.2024 16:00:00 218,0
28.02.2024 16:30:00 220,0
28.02.2024 17:00:00 220,0
28.02.2024 17:30:00 220,0
28.02.2024 18:30:00 221,0
28.02.2024 21:30:00 220,0
28.02.2024 22:00:00 219,0
29.02.2024 04:00:00 219,0
29.02.2024 05:00:00 219,0
29.02.2024 09:00:00 219,0
29.02.2024 11:30:00 220,0
29.02.2024 12:30:00 220,0
29.02.2024 13:00:00 219,0
29.02.2024 13:30:00 219,0
29.02.2024 15:00:00 218,0
29.02.2024 16:30:00 219,0
29.02.2024 19:00:00 220,0
29.02.2024 20:30:00 220,0
01.03.2024 02:00:00 220,0
01.03.2024 06:00:00 219,0
01.03.2024 07:00:00 219,0
01.03.2024 08:00:00 219,0
01.03.2024 09:00:00 218,0
01.03.2024 09:30:00 216,0
01.03.2024 10:00:00 215,0
01.03.2024 10:30:00 216,0
01.03.2024 11:00:00 218,0
01.03.2024 12:30:00 217,0
01.03.2024 13:30:00 217,0
01.03.2024 14:30:00 219,0
01.03.2024 15:00:00 220,0
01.03.2024 16:00:00 218,0
01.03.2024 17:30:00 219,0
01.03.2024 19:00:00 218,0
01.03.2024 21:30:00 219,0
02.03.2024 00:30:00 218,0
02.03.2024 03:00:00 217,0
02.03.2024 03:30:00 219,0
02.03.2024 04:30:00 219,0
02.03.2024 05:00:00 217,0
